#
# Full target list for orbit 25, sector 9
# Created Fri Mar  1 17:15:33 EST 2019 
# Concatenation of GI astero exo bright DDT ppas lists
#
TICID,Camera,CCD,Tmag,RA,Dec
333788366,1,3,10.47,169.0235,-7.1648
333788742,1,3,9.87,169.1091,-6.7984
333788789,1,3,8.93,169.0811,-7.1391
333789066,1,3,9.86,169.1504,-8.6679
333789112,1,3,9.74,169.0571,-8.9496
333789144,1,3,13.23,169.1201,-9.2141
333789266,1,3,10.56,169.1391,-9.8073
333789536,1,3,10.45,169.1308,-11.1865
333789591,1,3,8.66,169.1536,-11.4814
333794492,1,3,11.10,169.2748,-11.3745
333794680,1,3,10.37,169.2979,-10.5366
333794682,1,3,10.62,169.2284,-10.5217
333794705,1,3,8.09,169.2382,-10.4090
333795003,1,3,11.95,169.1797,-8.9188
333795126,1,3,10.88,169.1876,-8.3189
333795214,1,3,12.45,169.2636,-7.8118
333795297,1,3,10.27,169.2171,-7.4295
333795367,1,3,5.97,169.2424,-7.1346
333795437,1,3,9.29,169.2657,-6.6774
333795449,1,3,12.83,169.2133,-6.5919
333795686,1,2,11.04,176.0406,-18.3358
333879790,1,2,6.73,176.0988,-20.6958
333879851,1,2,11.18,176.1162,-20.4951
333879879,1,2,8.15,176.1547,-20.4153
334692774,1,1,10.91,157.1789,-17.2101
334693185,1,1,8.26,157.2359,-16.1479
334693246,1,1,13.26,157.2495,-15.8956
334693417,1,1,11.42,157.2504,-15.3555
334694707,1,1,9.29,157.2541,-12.7210
334694825,1,1,11.09,157.3207,-13.1248
334694986,1,1,10.75,157.3501,-13.6311
334695191,1,1,9.17,157.3567,-14.2623
334695300,1,1,10.46,157.3649,-14.5943
334695451,1,1,14.22,157.3304,-15.0589
334696259,1,1,10.95,157.3087,-17.3315
334696733,1,1,11.55,157.4097,-17.1106
334735503,1,1,8.35,157.5795,-12.1327
334736112,1,1,9.11,157.5329,-14.1896
334736175,1,1,9.35,157.5215,-14.3835
334736511,1,1,11.38,157.5430,-15.4352
334737077,1,1,14.54,157.5068,-17.0528
334737362,1,1,8.59,157.5731,-17.8608
334775450,1,1,9.94,157.7216,-12.5658
334775860,1,1,9.15,157.8554,-12.6854
334776074,1,1,9.93,157.8034,-13.3783
334776134,1,1,5.58,157.7491,-13.5885
334776448,1,1,10.15,157.8490,-14.5637
334776527,1,1,10.26,157.8123,-14.8329
334776641,1,1,8.74,157.8505,-15.1744
334777216,1,1,9.83,157.8169,-16.8480
334777479,1,1,8.31,157.7670,-17.5808
334778775,1,1,11.74,157.9778,-14.3815
334779040,1,1,11.00,157.9230,-13.5371
334779044,1,1,9.54,157.8881,-13.5263
334805881,1,1,8.33,158.1177,-12.6805
334806178,1,1,9.72,158.0204,-13.0534
334807314,1,1,10.38,158.0284,-14.7333
334807337,1,1,12.24,158.0766,-14.7813
334808272,1,1,9.99,158.0490,-16.0821
334809567,1,1,10.11,158.0901,-17.8911
334809631,1,2,10.30,171.0936,-17.9327
334810284,1,2,12.43,171.0569,-16.8921
334811363,1,3,8.80,171.0789,-15.2974
334811568,1,3,10.13,171.1181,-14.9695
334812670,1,3,8.87,171.0626,-12.9062
334813254,1,3,10.84,171.2178,-11.9186
334813533,1,3,11.95,171.1791,-12.4936
334848661,1,3,11.54,171.1765,-13.6523
334848813,1,3,10.57,171.2294,-14.1888
334849081,1,3,10.11,171.2451,-15.1827
334849779,1,2,3.87,171.2202,-17.6840
334849986,1,2,12.73,171.3167,-17.5538
334850433,1,2,8.67,171.3716,-16.1675
334851539,1,3,8.30,171.3240,-11.9598
334852042,1,3,4.74,171.4749,-13.7514
334852336,1,3,8.86,171.5092,-14.9489
334884621,1,2,10.73,171.3959,-16.2273
334885316,1,2,8.41,171.4117,-17.4164
334886280,1,2,9.81,171.6120,-16.5927
334886995,1,3,11.48,171.5891,-15.3087
334888168,1,3,11.85,171.6320,-12.9859
334888401,1,3,10.26,171.5524,-12.5396
334888745,1,3,9.73,171.7580,-12.0822
334889258,1,3,9.59,171.6656,-13.0375
334889420,1,3,10.07,171.7332,-13.3930
334889572,1,3,9.37,171.6406,-13.6639
334891088,1,2,9.49,171.6920,-16.4267
334891727,1,2,9.55,171.6610,-17.7778
334894954,1,3,9.80,171.8027,-14.1335
334895209,1,3,13.15,171.8155,-13.1431
334895388,1,3,6.76,171.8755,-12.4362
334895402,1,3,5.48,171.7891,-12.3566
334895741,1,3,10.71,171.9413,-12.8936
334896129,1,3,13.68,171.9530,-14.4019
334896184,1,3,9.29,172.0089,-14.7121
334896387,1,3,11.22,171.9586,-15.4839
334896392,1,3,11.63,171.9147,-15.5110
335378088,1,3,2.57,169.8346,-14.7773
335378680,1,3,9.97,169.8177,-12.4407
335378972,1,3,12.52,169.9381,-12.5081
335379229,1,3,8.60,169.9287,-13.4524
335379370,1,3,11.74,169.9176,-14.0312
335379576,1,3,10.76,169.9255,-14.7974
335380087,1,2,12.51,169.9487,-16.5436
335380632,1,2,8.06,170.1060,-17.4750
335433459,1,3,9.66,170.0557,-14.6033
335434976,1,3,8.38,170.2249,-14.8344
335435580,1,2,9.91,170.2483,-17.0312
335435996,1,2,10.28,170.3306,-17.2127
335436096,1,2,10.56,170.3534,-16.8579
335436858,1,3,7.15,170.2867,-14.0810
335437080,1,3,11.98,170.3521,-13.3010
335437209,1,3,7.37,170.3782,-12.6983
335437939,1,3,11.14,170.4858,-13.8849
335438507,1,2,10.25,170.4874,-15.8065
335438714,1,2,11.54,170.5109,-16.5657
335438945,1,2,9.88,170.4131,-17.3509
335439472,1,2,11.61,170.6349,-16.8230
335439608,1,2,8.12,170.6367,-16.3768
335439963,1,3,10.48,170.6364,-15.1131
335440140,1,3,14.00,170.6227,-14.5188
335440474,1,3,10.09,170.5796,-13.2124
335473753,1,3,8.77,178.4251,-13.8454
335475877,1,3,9.12,178.4782,-14.3813
335476204,1,3,13.88,178.5518,-13.0917
335476287,1,3,9.91,178.5521,-12.8079
335476791,1,3,15.71,178.6449,-13.0213
335477097,1,3,9.50,178.6355,-14.2359
335496753,1,3,9.80,178.7493,-12.4108
335499630,1,3,8.34,178.9870,-12.9193
335499974,1,3,8.65,179.0801,-12.2672
335499997,1,3,8.95,179.1635,-12.3775
339633029,4,2,10.04,110.0733,-59.5002
339633702,4,2,9.45,110.1161,-58.4906
339634305,4,2,8.36,110.0939,-57.6476
339634577,4,2,8.43,110.1540,-57.2927
339635222,3,3,10.18,110.0760,-56.3936
339635291,3,3,6.50,110.0954,-56.2943
339635588,3,3,14.86,110.1332,-55.9030
339635992,3,3,10.82,110.0290,-55.4219
339636032,3,3,8.56,110.1942,-55.3795
339636336,3,3,9.70,110.1914,-55.0260
339636466,3,3,10.14,110.0059,-54.8774
339636622,3,3,11.08,110.1657,-54.6984
339636672,3,3,9.96,110.1694,-54.6381
339636698,3,3,10.58,110.0002,-54.6173
339637151,3,3,10.54,110.0825,-54.0861
339637171,3,3,10.64,110.1372,-54.0511
339637909,3,3,9.33,110.3208,-54.6022
339637946,3,3,10.78,110.2465,-54.6423
339637951,3,3,10.95,110.3893,-54.6467
339638912,3,3,14.62,110.3922,-55.8062
339639140,3,3,10.20,110.3917,-56.1071
339639239,3,3,12.24,110.2593,-56.2221
339667808,3,3,10.86,110.2600,-56.5676
339667876,3,3,10.28,110.3666,-56.6443
339668062,3,3,10.60,110.3917,-56.8711
339668192,4,2,9.50,110.3160,-57.0349
339668420,4,2,9.85,110.3488,-57.3435
339671468,4,2,14.23,110.4843,-58.1610
339672028,4,2,9.37,110.5127,-57.3850
339672106,4,2,8.06,110.4219,-57.2802
339672215,3,3,11.88,110.5230,-57.1243
339672586,3,3,10.68,110.5547,-56.6534
339672887,3,3,4.78,110.4401,-56.2529
339673024,3,3,10.42,110.4832,-56.0609
339673256,3,3,7.88,110.4643,-55.7711
339673707,3,3,8.61,110.5887,-55.1773
339673793,3,3,10.43,110.4123,-55.0720
339673835,3,3,9.17,110.5821,-55.0144
339674399,3,3,11.24,110.4330,-54.3198
339674555,3,3,10.49,110.4547,-54.1359
339675323,3,3,11.21,110.7796,-54.6105
339728935,3,3,5.93,110.7365,-55.5766
339729147,3,3,10.99,110.7258,-55.8669
339729728,3,3,7.31,110.6925,-56.6820
339729845,3,3,9.78,110.8157,-56.8393
339730183,3,3,9.28,110.7267,-57.2340
339730703,4,2,10.12,110.7660,-57.9265
339730970,4,2,8.99,110.6635,-58.2657
339731418,4,2,8.48,110.7043,-58.9141
339732264,4,2,10.23,110.8606,-59.7186
339733013,4,2,10.04,110.8517,-58.6967
339733690,4,2,11.40,110.9900,-57.7932
339733796,3,3,12.37,110.9981,-57.6494
339734002,3,3,11.36,110.8870,-57.3908
339734043,3,3,11.27,110.8646,-57.3344
339734204,3,3,11.44,110.8493,-57.1191
339734209,3,3,11.49,110.9095,-57.1096
339734234,3,3,11.68,110.9532,-57.0883
339734621,3,3,10.62,110.9518,-56.6072
339734710,3,3,9.45,110.8284,-56.5064
339735335,3,3,9.45,111.0009,-55.7357
339735452,3,3,11.87,110.9515,-55.5904
339735477,3,3,12.13,110.8222,-55.5650
339735559,3,3,12.28,110.9151,-55.4491
339736207,3,3,9.63,110.8261,-54.6924
339736230,3,3,12.03,110.8896,-54.6547
339765848,3,3,11.02,110.8714,-54.2464
339766133,3,3,10.01,110.8820,-53.9109
339767654,3,3,10.36,111.2182,-55.7620
339767794,3,3,9.86,111.0225,-55.9079
339767830,3,3,9.06,111.1388,-55.9415
339767849,3,3,9.73,111.1267,-55.9674
339768099,3,3,10.69,111.0881,-56.2562
339768429,3,3,9.43,111.1194,-56.5977
339768528,3,3,11.07,111.1678,-56.7067
339768621,3,3,10.74,111.1006,-56.8098
339768963,3,3,9.92,111.2202,-57.2525
339769001,3,3,8.38,111.0821,-57.2955
339769002,3,3,10.17,111.2009,-57.2986
339769096,3,3,10.44,111.0607,-57.4229
339769377,4,2,10.35,111.0556,-57.8127
339769900,4,2,5.96,111.0383,-58.4912
339770560,4,2,12.53,111.1211,-59.3728
339770749,4,2,9.15,111.0980,-59.6141
339770817,4,2,11.08,111.1966,-59.7098
339771373,4,2,11.59,111.2870,-59.3824
339771519,4,2,10.55,111.2491,-59.1674
339771969,4,2,8.94,111.3817,-58.5323
339772253,4,2,9.85,111.2755,-58.1830
339772640,3,3,10.89,111.3675,-57.6677
339772728,3,3,9.91,111.3232,-57.5492
339773037,3,3,12.62,111.3098,-57.1956
339773261,3,3,9.63,111.2732,-56.9213
339773576,3,3,10.17,111.3043,-56.5612
339855152,3,3,10.49,111.2719,-56.1912
339855535,3,3,9.93,111.3951,-55.7421
339856437,3,3,9.50,111.3013,-54.7417
339856899,3,3,13.81,111.3620,-54.2220
339857660,3,3,9.94,111.4814,-54.4356
339857667,3,3,10.11,111.5668,-54.4458
339857675,3,3,9.93,111.6011,-54.4520
339857851,3,3,9.41,111.5703,-54.6565
339857971,3,3,9.71,111.5397,-54.8052
339858161,3,3,8.68,111.4481,-55.0316
339858488,3,3,8.05,111.4649,-55.3633
339858713,3,3,11.18,111.5469,-55.6356
339858744,3,3,9.85,111.5986,-55.6813
339859420,3,3,9.09,111.6003,-56.4816
339859585,3,3,9.12,111.5026,-56.6900
339859662,3,3,13.60,111.5019,-56.7791
339859805,3,3,8.15,111.5255,-56.9560
339859831,3,3,11.27,111.5085,-57.0016
339860200,3,3,10.14,111.5011,-57.4850
339860207,3,3,11.59,111.4382,-57.4912
339860627,3,3,8.79,111.4604,-57.9496
339860677,3,3,11.54,111.5018,-58.0179
339861887,4,2,10.38,111.4765,-59.6408
339862515,4,2,11.49,111.6504,-59.3326
339862599,4,2,12.88,111.7957,-59.2084
339862727,4,2,10.85,111.7007,-59.0303
339862761,4,2,8.22,111.7811,-58.9991
339862826,4,2,12.67,111.7313,-58.9112
339883847,3,3,10.11,111.7253,-57.9151
339884123,3,3,9.85,111.6559,-57.5222
339884350,3,3,10.45,111.6438,-57.2418
339884716,3,3,11.30,111.7390,-56.7969
339884764,3,3,11.14,111.6539,-56.7196
339884766,3,3,11.76,111.6635,-56.7182
339884879,3,3,12.56,111.6938,-56.5832
339885023,3,3,10.73,111.8020,-56.4346
339885046,3,3,8.08,111.6653,-56.4064
339885174,3,3,8.70,111.7513,-56.2442
339885495,3,3,8.23,111.7689,-55.8351
339886055,3,3,8.11,111.6815,-55.2442
339886253,3,3,10.26,111.8391,-55.0064
339887586,3,3,8.28,111.8680,-54.2874
339889212,3,3,9.26,111.8916,-56.1038
339889261,3,3,10.15,111.9710,-56.1487
339889993,3,3,9.43,111.9429,-56.9682
339890366,3,3,10.83,111.8871,-57.4631
339890797,3,3,10.80,112.0217,-57.9945
339890862,3,3,5.55,112.0475,-58.0728
339890946,3,3,11.33,111.9238,-58.1702
339891371,3,3,11.87,111.9992,-58.6931
339891888,4,2,12.74,112.0084,-59.3727
339891905,4,2,9.24,111.9839,-59.3924
339892193,4,2,10.29,111.9149,-59.7666
339955459,3,3,10.30,112.3238,-54.2926
339955549,3,3,13.06,112.3160,-54.3869
339955771,3,3,9.84,112.3197,-54.6100
339956037,3,3,8.64,112.4064,-54.9081
339956143,3,3,13.50,112.2949,-55.0114
339956399,3,3,8.51,112.3783,-55.3052
339956401,3,3,9.28,112.3762,-55.3059
339956685,3,3,10.03,112.3117,-55.5968
339956946,3,3,9.74,112.3940,-55.8966
339957448,3,3,11.69,112.4348,-56.4978
339957910,3,3,10.03,112.4507,-57.0366
339958142,3,3,13.01,112.4271,-57.3176
339958429,3,3,12.90,112.2988,-57.6709
339958956,3,3,9.90,112.4613,-58.3384
339959047,3,3,11.08,112.2786,-58.4507
339959145,3,3,12.93,112.3216,-58.5785
339959240,3,3,11.01,112.3722,-58.6912
339959271,3,3,11.34,112.4490,-58.7290
339959285,3,3,9.84,112.4328,-58.7477
339960404,4,2,8.10,112.6176,-59.5584
339960706,3,3,11.05,112.4735,-59.1443
339960797,3,3,11.15,112.4996,-59.0268
339960875,3,3,12.89,112.5438,-58.9317
339961078,3,3,11.36,112.5652,-58.6816
339961200,3,3,9.70,112.5552,-58.5396
339961460,3,3,8.42,112.4672,-58.2249
339962086,3,3,11.15,112.6525,-57.4871
339962103,3,3,11.34,112.6018,-57.4723
339962133,3,3,7.93,112.5893,-57.4455
339962335,3,3,5.25,112.5748,-57.2103
339962394,3,3,11.69,112.5510,-57.1282
339962519,3,3,11.46,112.4716,-57.0082
339962561,3,3,11.02,112.6507,-56.9621
339962566,3,3,8.32,112.5629,-56.9581
339962704,3,3,10.11,112.6527,-56.7797
339962767,3,3,8.76,112.4694,-56.7277
339962860,3,3,11.57,112.5536,-56.6279
340000291,3,3,10.62,112.6468,-55.9687
340000659,3,3,9.51,112.6210,-55.6105
340001869,3,3,4.09,112.6290,-54.3992
340003212,3,3,9.82,112.8328,-54.7839
340003963,3,3,9.06,112.6959,-55.5738
340005115,3,3,11.01,112.7033,-56.7965
340005169,3,3,8.97,112.7493,-56.8511
340005198,3,3,11.25,112.7498,-56.8775
340005596,3,3,11.76,112.7014,-57.3218
340005947,3,3,8.81,112.6839,-57.7379
340006157,3,3,8.69,112.7374,-57.9910
340006623,3,3,9.83,112.6978,-58.5419
340006767,3,3,9.95,112.7910,-58.7533
340006994,3,3,12.30,112.8390,-59.0358
340007208,3,3,12.44,112.7566,-59.3095
340007359,4,2,10.64,112.7368,-59.4904
340007362,3,3,9.56,112.8288,-59.4991
340007870,4,2,11.33,113.0101,-59.6905
340008007,3,3,10.47,112.9336,-59.5230
340008069,3,3,12.01,112.9172,-59.4372
340008136,3,3,9.88,113.0639,-59.3435
340008177,3,3,9.23,113.0670,-59.2875
340008352,3,3,10.73,113.0157,-59.0604
340008356,3,3,12.14,112.8853,-59.0535
340008498,3,3,11.49,112.9618,-58.8706
340008522,3,3,11.44,112.9729,-58.8470
340058123,3,3,14.58,112.8782,-57.8098
340058245,3,3,10.77,113.0277,-57.6786
340058313,3,3,10.37,112.9353,-57.6005
340058402,3,3,11.31,112.8806,-57.5089
340058543,3,3,10.30,112.9631,-57.3407
340058661,3,3,11.00,113.0191,-57.1975
340058741,3,3,9.84,112.8928,-57.1100
340059300,3,3,11.09,112.9483,-56.5016
340059479,3,3,9.81,113.0376,-56.3271
340060276,3,3,9.96,112.9906,-55.5099
340060865,3,3,10.15,113.0807,-54.9094
340060882,3,3,10.44,112.8907,-54.8901
340061260,3,3,8.67,112.9266,-54.5126
340061403,3,3,10.14,112.8965,-54.3692
340061489,3,3,11.31,113.0553,-54.2760
340061768,3,3,10.27,113.0181,-54.0172
340062306,3,3,9.96,113.2732,-54.3275
340062939,3,3,8.30,113.2494,-54.9598
340063145,3,3,7.61,113.2451,-55.1587
340063155,3,3,9.02,113.2162,-55.1669
340063374,3,3,9.97,113.1276,-55.3957
340063419,3,3,9.49,113.2194,-55.4619
340064290,3,3,10.11,113.2510,-56.3905
340064466,3,3,11.16,113.1558,-56.5801
340064512,3,3,9.73,113.1443,-56.6348
340065168,3,3,8.15,113.1888,-57.3748
340065447,3,3,12.52,113.1293,-57.7100
340065454,3,3,10.09,113.0885,-57.7193
340066085,3,3,11.42,113.1403,-58.5007
340066336,3,3,12.39,113.1633,-58.8368
340066416,3,3,11.89,113.2255,-58.9417
340066478,3,3,9.80,113.2205,-59.0290
340066535,3,3,9.77,113.1627,-59.1103
340135575,3,3,12.56,113.1650,-59.2682
340135597,3,3,8.27,113.1577,-59.2963
340135766,3,3,11.37,113.1996,-59.5500
340135828,3,3,10.70,113.0930,-59.6369
340137125,3,3,10.92,113.2910,-58.5775
340137458,3,3,10.25,113.3387,-58.1759
340137832,3,3,9.63,113.4193,-57.7633
340138150,3,3,11.31,113.3508,-57.4106
340138560,3,3,10.61,113.3859,-56.9759
340139044,3,3,10.03,113.3008,-56.4602
340139357,3,3,10.13,113.4378,-56.1228
340139984,3,3,10.75,113.3133,-55.4575
340140198,3,3,12.97,113.4690,-55.2485
340140481,3,3,10.16,113.4309,-54.9653
340140590,3,3,9.40,113.4276,-54.8545
340140730,3,3,9.38,113.3831,-54.7216
340141310,3,3,9.48,113.4779,-54.1620
340142040,3,3,10.00,113.6717,-54.4089
340143269,3,3,13.57,113.6674,-55.6250
340143318,3,3,11.56,113.5651,-55.6704
340143349,3,3,9.73,113.6036,-55.6993
340143833,3,3,10.78,113.6160,-56.2106
340144400,3,3,9.01,113.6769,-56.7619
340173446,3,3,10.36,113.5646,-57.1579
340173851,3,3,10.40,113.5704,-57.6132
340174319,3,3,10.49,113.5853,-58.1346
340174389,3,3,11.78,113.5939,-58.2168
340174478,3,3,9.69,113.6071,-58.3257
340174734,3,3,8.07,113.6793,-58.6574
340174985,3,3,10.38,113.5457,-58.9578
340175256,3,3,10.50,113.5516,-59.2977
340175442,3,3,11.42,113.6199,-59.5134
340175497,3,3,14.70,113.5152,-59.5652
340175612,3,3,9.71,113.6163,-59.6891
340175764,3,3,11.20,113.6690,-59.8736
340175796,3,3,12.03,113.5103,-59.9493
340175990,3,3,9.75,113.8202,-59.6913
340176098,3,3,9.37,113.8534,-59.5369
340176267,3,3,11.39,113.8680,-59.3269
340176354,3,3,9.52,113.7240,-59.2212
340176905,3,3,10.42,113.7538,-58.5360
340177137,3,3,10.74,113.8840,-58.2449
340177159,3,3,11.43,113.8612,-58.2205
340177202,3,3,9.66,113.7942,-58.1785
340177480,3,3,9.85,113.8848,-57.8379
340177531,3,3,11.51,113.8864,-57.7813
340177730,3,3,9.20,113.7267,-57.5532
340178649,3,3,11.50,113.7501,-56.5702
340179005,3,3,11.03,113.8935,-56.2200
340179086,3,3,8.01,113.8536,-56.1338
340179275,3,3,10.19,113.8395,-55.9202
340179837,3,3,10.30,113.7320,-55.3753
340179979,3,3,11.36,113.7955,-55.2285
340181028,3,3,10.80,113.7628,-54.3186
340181057,3,3,9.15,113.7291,-54.2882
340181061,3,3,8.01,113.8950,-54.2834
340181528,3,3,9.89,113.9565,-54.0095
340214215,3,3,9.46,114.0483,-54.6284
340215551,3,3,5.67,114.0066,-55.8876
340215783,3,3,10.09,114.0186,-56.1196
340216243,3,3,10.20,114.0847,-56.5723
340216382,3,3,9.05,113.9856,-56.6978
340216439,3,3,10.70,114.1083,-56.7714
340216623,3,3,11.06,113.9479,-56.9639
340216929,3,3,5.39,114.0149,-57.2955
340217089,3,3,10.99,113.9703,-57.4568
340217286,3,3,8.71,114.0431,-57.6912
340217609,3,3,10.51,114.1199,-58.0512
340218284,3,3,10.67,113.9562,-58.7781
340218768,3,3,12.19,113.9611,-59.3245
340218847,3,3,11.07,113.9490,-59.4154
340219000,3,3,10.87,114.0016,-59.6078
340219007,3,3,8.30,114.0548,-59.6153
340219153,3,3,10.88,114.0364,-59.7818
340252414,3,3,8.35,114.8413,-54.2973
340253245,3,3,9.88,114.7720,-55.0394
340253352,3,3,9.49,114.8457,-55.1154
340254002,3,3,7.53,114.7542,-55.7312
340254061,3,3,9.63,114.8372,-55.7898
340255470,3,3,8.02,114.8433,-57.2584
340255520,3,3,10.42,114.7992,-57.3145
340255532,3,3,10.31,114.8243,-57.3265
340255615,3,3,10.59,114.8673,-57.4155
340255631,3,3,10.44,114.8164,-57.4432
340255872,3,3,10.74,114.9359,-57.6932
340255949,3,3,11.39,114.7589,-57.7727
340256009,3,3,11.35,114.7415,-57.8256
340256178,3,3,10.20,114.8230,-57.9924
340256363,3,3,10.64,114.8185,-58.1865
340256834,3,3,10.39,114.7789,-58.7469
340257109,3,3,12.44,114.8601,-59.0952
340257110,3,3,12.39,114.8171,-59.0989
340257140,3,3,11.37,114.8302,-59.1412
340312324,3,3,12.86,114.7649,-59.7178
340312485,3,3,8.77,114.8755,-59.9512
340313069,3,3,8.15,115.0267,-59.2298
340313408,3,3,11.71,114.9736,-58.8363
340313800,3,3,11.48,114.9895,-58.3966
340313859,3,3,9.72,115.1357,-58.3391
340314016,3,3,11.14,115.0219,-58.1755
340314615,3,3,15.11,115.1217,-57.5634
340316343,3,3,10.61,115.1091,-55.9258
340316682,3,3,10.61,114.9929,-55.5915
340318378,3,3,9.95,115.0861,-54.1228
340319342,3,3,10.89,115.2501,-54.5002
340319610,3,3,6.34,115.2177,-54.7068
340319848,3,3,9.66,115.3039,-54.9388
340354342,3,3,12.33,115.3190,-56.6275
340354534,3,3,11.54,115.1708,-56.8127
340354641,3,3,9.86,115.2450,-56.9109
340356036,3,3,9.85,115.2164,-58.2985
340356159,3,3,11.49,115.3038,-58.4586
340356526,3,3,8.04,115.2107,-58.8707
340356863,3,3,12.39,115.1941,-59.2289
340357005,3,3,11.54,115.3053,-59.3906
340357600,3,3,11.76,115.3902,-59.7782
340357669,3,3,12.61,115.5489,-59.7003
340357725,3,3,11.13,115.5565,-59.6345
340357810,3,3,10.66,115.4588,-59.5194
340357937,3,3,11.00,115.4505,-59.3755
340358028,3,3,10.77,115.4957,-59.2673
340358226,3,3,10.77,115.4143,-59.0571
340358373,3,3,9.44,115.4570,-58.9051
340358595,3,3,9.38,115.3957,-58.6738
340359292,3,3,10.19,115.4962,-57.9707
340360114,3,3,15.35,115.4702,-57.1457
340361114,3,3,11.71,115.3766,-56.2193
340361397,3,3,9.64,115.3803,-55.9559
340361428,3,3,13.93,115.5109,-55.9290
340361897,3,3,8.62,115.5018,-55.5106
340456461,3,3,11.42,115.6095,-56.2798
340458369,3,3,10.27,115.7279,-58.1571
340458436,3,3,5.55,115.7220,-58.2299
340458630,3,3,10.76,115.6030,-58.4505
340458829,3,3,9.27,115.7516,-58.6519
340458849,3,3,7.02,115.5871,-58.6701
340458923,3,3,11.18,115.6735,-58.7526
340459119,3,3,11.14,115.6934,-58.9773
340459288,3,3,10.35,115.6868,-59.1669
340459410,3,3,6.61,115.6497,-59.2966
340459465,3,3,10.45,115.6172,-59.3520
340459483,3,3,10.41,115.5945,-59.3805
340459531,3,3,8.42,115.6150,-59.4412
340459681,3,3,8.36,115.7151,-59.5994
340460079,3,3,9.51,115.8099,-59.8234
340460410,3,3,11.49,115.9194,-59.4628
340460998,3,3,11.25,115.8683,-58.8381
340461336,3,3,9.00,115.8416,-58.5069
340461602,3,3,10.65,115.8621,-58.2601
340478825,3,3,11.65,115.8520,-57.5170
340479675,3,3,11.07,115.9499,-56.7576
340480136,3,3,10.42,115.9744,-56.3434
340481541,3,3,11.15,115.9245,-55.1370
340481780,3,3,15.38,115.8264,-54.9557
340482438,3,3,8.26,115.8277,-54.4088
340482650,3,3,6.04,115.8734,-54.2412
340483157,3,3,13.26,116.0691,-54.0038
340484005,3,3,5.63,116.1692,-54.6400
340484759,3,3,10.58,116.0248,-55.2490
340485535,3,3,12.10,116.0880,-55.8865
340485620,3,3,12.89,116.0122,-55.9655
340486463,3,3,10.86,116.0097,-56.6961
340486523,3,3,8.02,116.0296,-56.7479
340486535,3,3,10.92,116.0766,-56.7634
340487383,3,3,11.46,115.9829,-57.5532
340487577,3,3,11.46,116.0256,-57.7337
340487632,3,3,13.42,116.1175,-57.7948
340487976,3,3,10.27,115.9849,-58.1478
340488038,3,3,10.98,116.0179,-58.1945
340558073,3,3,11.23,116.0787,-59.1637
340558110,3,3,11.18,116.1209,-59.2056
340558405,3,3,13.65,116.0333,-59.5403
340558837,3,3,10.86,116.2129,-59.8901
340559179,3,3,10.83,116.3298,-59.5244
340559356,3,3,10.24,116.3151,-59.3482
340559526,3,3,11.04,116.2789,-59.1779
340559701,3,3,11.29,116.2381,-59.0067
340559747,3,3,10.50,116.2081,-58.9597
340559753,3,3,8.92,116.2470,-58.9554
340560138,3,3,11.49,116.3583,-58.5873
340560190,3,3,10.46,116.1829,-58.5383
340560435,3,3,9.11,116.2083,-58.2858
340560636,3,3,9.65,116.2479,-58.0872
340560715,3,3,10.49,116.2222,-58.0213
340561622,3,3,10.51,116.2142,-57.1831
340562629,3,3,10.31,116.3801,-56.2737
340562677,3,3,11.31,116.2284,-56.2342
340563114,3,3,10.85,116.1867,-55.8598
340632776,3,3,8.48,116.4347,-55.5739
340633517,3,3,9.09,116.5000,-56.1935
340633684,3,3,10.46,116.4688,-56.3322
340633943,3,3,10.29,116.4916,-56.5422
340634155,3,3,5.61,116.3980,-56.7225
340634544,3,3,10.29,116.4150,-57.0171
340634606,3,3,9.97,116.5481,-57.0661
340635152,3,3,10.35,116.4363,-57.5837
340636180,3,3,9.61,116.4508,-58.5984
340636467,3,3,11.60,116.5006,-58.8837
340636992,3,3,11.16,116.4336,-59.4083
340637365,3,3,7.40,116.5611,-59.8132
340637509,3,3,10.36,116.7148,-59.9431
340638289,3,3,7.08,116.6128,-59.0892
340638483,3,3,8.12,116.7270,-58.9066
340638718,3,3,12.12,116.6740,-58.6834
340639128,3,3,11.26,116.5945,-58.2819
340639933,3,3,11.00,116.6801,-57.4796
340640449,3,3,10.77,116.7582,-57.0089
340641354,3,3,10.11,116.6467,-56.1791
340697083,3,3,7.40,116.9586,-54.2657
340700594,3,3,11.03,116.8442,-57.1045
340701235,3,3,12.23,116.8129,-57.6893
340701530,3,3,11.26,116.9712,-57.9738
340701548,3,3,8.42,116.8427,-57.9895
340701910,3,3,9.13,116.9905,-58.3386
340702008,3,3,14.15,116.8979,-58.4419
340702107,3,3,9.75,116.9478,-58.5313
340702108,3,3,8.69,116.9406,-58.5321
340702674,3,3,10.21,116.8318,-59.0523
340702796,3,3,9.06,116.9133,-59.1645
340703195,3,3,10.30,116.9181,-59.5546
340984812,3,3,9.30,118.1229,-54.1900
340985103,3,3,5.85,118.1239,-54.3671
341038812,3,3,9.66,118.1061,-57.7557
341039214,3,3,10.03,118.1197,-58.0518
341039329,3,3,10.50,118.1852,-58.1490
341039845,3,3,10.26,118.0932,-58.6040
341039883,3,3,9.65,118.2149,-58.6366
341040648,3,3,12.30,118.1100,-59.3046
341040660,3,3,8.56,118.0426,-59.3171
